﻿Distribució de la superfície agrícola utilitzada (SAU)
Planes d'Hostoles, les
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:171334
;2009;1999
   Total;;
   explot.;31;28
    ha;885;319
 secà;;
 explot.;30;28
 ha;840;276
 regadiu;;
 explot.;18;14
 ha;45;43
       Terres llaurades;;
 explot.;26;23
 ha;274;157
        Pastures permanents;;
 explot.;19;15
 ha;611;162

