﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Cellera de Ter, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:171899&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;1;1;2;0;1;1;5;2;7;0;2;2;7;1;8;1;1;2;3;0;3;0;0;0;17;8;25
De 20 a 24 anys;3;0;3;2;6;8;1;3;4;2;10;12;5;6;11;2;0;2;17;1;18;7;8;15;4;2;6;0;0;0;43;36;79
De 25 a 29 anys;4;3;7;5;11;16;11;12;23;7;9;16;3;10;13;2;0;2;16;0;16;21;7;28;5;1;6;0;0;0;74;53;127
De 30 a 34 anys;7;4;11;6;9;15;8;8;16;2;8;10;9;14;23;3;1;4;17;4;21;9;14;23;3;0;3;0;0;0;64;62;126
De 35 a 39 anys;8;1;9;3;8;11;3;14;17;2;4;6;8;10;18;1;0;1;26;5;31;20;15;35;3;3;6;0;0;0;74;60;134
De 40 a 44 anys;7;6;13;7;9;16;6;5;11;7;2;9;5;8;13;2;0;2;28;6;34;6;15;21;9;3;12;0;0;0;77;54;131
De 45 a 49 anys;11;4;15;6;1;7;3;4;7;0;4;4;5;7;12;1;1;2;19;3;22;7;15;22;2;7;9;0;0;0;54;46;100
De 50 a 54 anys;8;4;12;1;0;1;2;0;2;1;1;2;4;10;14;1;0;1;34;7;41;8;12;20;2;1;3;0;0;0;61;35;96
De 55 a 59 anys;0;5;5;2;0;2;1;0;1;1;1;2;0;1;1;0;2;2;18;4;22;14;4;18;0;1;1;0;0;0;36;18;54
De 60 a 64 anys;1;2;3;1;0;1;1;0;1;0;0;0;0;0;0;3;0;3;3;2;5;6;0;6;2;0;2;0;0;0;17;4;21
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;2;2;4
Total;49;30;79;33;44;77;37;47;84;22;40;62;45;68;113;15;6;21;186;34;220;99;91;190;33;18;51;0;0;0;519;378;897

