﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Maldà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:251305
;Homes;Dones;Total
Agricultura i ramaderia;23;11;34
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;12;10;22
Electricitat gas i aigua;0;0;0
Construcció;13;0;13
Comerç i reparació;4;5;9
Hostaleria;0;1;1
Transport i comunicacions;1;2;3
Mediació financera;0;1;1
Immob., lloguers i serveis empr.;2;2;4
Adm. pública defensa i SS;5;3;8
Educació;2;0;2
Sanitat i serveis socials;1;5;6
Altres serveis;0;0;0
Personal domèstic;0;2;2
Organismes extraterrit.;0;0;0
Total;63;42;105

