﻿Indicadores de hogares
Palau d'Anglesola, el
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:251581&lang=es
;2021
Tamaño medio del hogar;2,74
Proporción de hogares de 1 persona (%);20,6
Proporción de hogares de 2 personas (%);26,3
Proporción de hogares de 3 personas (%);23,8
Proporción de hogares de 4 personas (%);21,1
Proporción de hogares de 5 personas o más (%);8,2
Proporción de hogares de una persona de 65 años o más (%);10,5
Proporción de población de 75 años o más que vive sola (%);24,2
Proporción de hogares con todos los miembros de 65 años o más (%);19,8
Proporción de hogares con todos los miembros extranjeros (%);6,1
Proporción de hogares con miembros extranjeros y españoles (%);5,5
Proporción de hogares con todos los miembros españoles (%);88,4

