﻿Conreus llenyosos: olivera
Belianes
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:250463&lang=es
;2009
     Total;
 explot.;58
 ha;295
      Secà;
 explot.;50
 ha;197
       Regadiu;
 explot.;23
 ha;98
     Oliva de taula;
 total;
 explot.;1
 ha;7
 secà;
 explot.;1
 ha;7
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;58
 ha;288
 secà;
 explot.;50
 ha;190
 regadiu;
 explot.;23
 ha;98

