﻿Població estrangera. Per país de nacionalitat i sexe
Sabadell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&geo=mun:081878
;Homes;Dones;Total
Albània;15;6;21
Alemanya;66;45;111
Andorra;6;9;15
Armènia;33;33;69
Àustria;9;3;12
Belarús;15;27;42
Bèlgica;21;12;33
Bòsnia i Hercegovina;3;3;3
Bulgària;60;57;120
Croàcia;0;3;3
Dinamarca;6;9;15
Eslovàquia;0;3;3
Eslovènia;3;3;6
Estònia;0;3;3
Finlàndia;9;6;15
França;111;114;222
Geòrgia;126;153;279
Grècia;9;9;18
Hongria;6;9;12
Irlanda;12;6;21
Islàndia;0;0;0
Itàlia;483;396;879
Letònia;3;3;3
Liechtenstein;0;0;0
Lituània;6;15;24
Luxemburg;0;0;0
Macedònia del Nord;0;0;3
Malta;0;0;0
Moldàvia;60;66;123
Montenegro;3;0;3
Noruega;3;0;6
Països Baixos;33;33;63
Polònia;36;54;90
Portugal;174;165;342
Regne Unit;90;36;129
Romania;774;834;1605
Rússia;102;237;336
Sèrbia;6;3;9
Suècia;6;6;12
Suïssa;9;3;12
Txèquia;6;6;12
Ucraïna;207;321;525
Xipre;0;0;0
Resta d'Europa;0;0;0
Algèria;78;54;132
Angola;3;0;0
Benín;3;0;3
Botswana;0;0;0
Burkina Faso;15;30;42
Burundi;0;0;0
Camerun;9;6;18
Cap Verd;0;0;3
Congo;6;3;9
Costa d'Ivori;42;36;78
Egipte;12;9;18
Eritrea;0;0;0
Etiòpia;0;0;0
Gabon;0;0;0
Gàmbia;453;153;603
Ghana;102;54;156
Guinea;174;117;291
Guinea Equatorial;9;21;30
Guinea-Bissau;15;6;24
Kenya;0;3;3
Libèria;3;0;3
Líbia;6;0;6
Madagascar;0;0;0
Malawi;0;0;0
Mali;165;84;246
Marroc, el;3429;2757;6186
Maurici;3;0;0
Mauritània;39;9;51
Moçambic;3;0;0
Níger;0;0;0
Nigèria;99;93;192
República Centreafricana;0;0;0
República Democràtica del Congo;0;0;0
Ruanda;0;3;0
São Tomé i Príncipe;0;0;0
Senegal;378;141;522
Seychelles;0;0;0
Sierra Leone;3;0;3
Somàlia;0;0;0
Sud-àfrica;3;0;0
Sudan, el;0;0;3
Tanzània;3;0;6
Togo;9;0;9
Tunísia;12;6;18
Txad;0;0;0
Uganda;0;0;3
Zàmbia;0;0;0
Zimbàbue;0;0;0
Resta d'Àfrica;0;9;9
Argentina;279;291;567
Barbados;0;0;0
Bolívia;816;945;1761
Brasil;294;405;699
Canadà;6;6;9
Colòmbia;804;951;1758
Costa Rica;3;12;18
Cuba;129;138;267
Dominica;0;0;0
El Salvador;72;99;171
Equador;483;438;921
Estats Units d'Amèrica;45;45;90
Guatemala;24;33;54
Guyana;0;0;0
Haití;3;0;3
Hondures;540;1113;1653
Jamaica;0;0;0
Mèxic;51;108;162
Nicaragua;36;87;123
Panamà;6;6;12
Paraguai;384;657;1044
Perú;402;507;906
República Dominicana;339;300;636
Surinam;0;0;0
Trinidad i Tobago;0;0;0
Uruguai;144;162;306
Veneçuela;618;792;1410
Xile;72;111;183
Resta d'Amèrica;0;0;0
Afganistan;15;6;24
Aràbia Saudí;0;0;0
Azerbaidjan;3;3;6
Bangladesh;21;21;42
Cambodja;0;0;0
Corea del Nord;0;0;0
Corea del Sud;6;9;12
Emirats Àrabs Units, els;0;0;0
Filipines;15;30;45
Iemen, el;3;0;3
Índia;201;126;330
Indonèsia;0;3;0
Iran;9;9;18
Iraq, l';6;0;6
Israel;3;0;0
Japó;12;21;36
Jordània;0;3;3
Kazakhstan;0;0;0
Kirguizstan;0;0;0
Kuwait;3;3;3
Líban;3;3;6
Malàisia;0;3;3
Mongòlia;0;0;3
Myanmar;0;0;0
Nepal;3;3;3
Pakistan;690;351;1047
Palestina;6;3;12
Singapur;0;0;0
Síria;36;33;72
Sri Lanka;0;0;0
Tadjikistan;0;0;0
Tailàndia;3;12;15
Turkmenistan;0;0;0
Turquia;9;12;24
Uzbekistan;0;3;3
Vietnam;27;21;48
Xina;804;774;1578
Resta d'Àsia;3;0;3
Austràlia;6;3;6
Nova Zelanda;0;0;0
Resta d'Oceania;0;0;3
Apàtrides;6;3;9
Total;15009;14943;29952

