﻿Eleccions al Parlament de Catalunya. Dades generals
Falset
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430555&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;1953;1361;1321;9;31;69,7;30,3
2017;1975;1693;1681;8;4;85,7;14,3
2015;1970;1672;1657;11;4;84,9;15,1
2012;1972;1517;1489;16;12;76,9;23,1
2010;2001;1399;1317;58;24;69,9;30,1
2006;2001;1419;1387;26;6;70,9;29,1
2003;2020;1541;1527;12;2;76,3;23,7
1999;2038;1472;1458;11;3;72,2;27,8
1995;2046;1605;1581;17;7;78,5;21,6
1992;2025;1605;1578;21;6;79,3;20,7
1988;1970;1444;1419;18;7;73,3;26,7
1984;1999;1478;1459;5;14;73,9;26,1
1980;2060;1376;1349;8;19;66,8;33,2

