﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=com:33
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;123;39;162;36;2;38;71;135;206;111;26;137;17;25;42;7607;708;8315;301;116;417;1;0;1;8267;1051;9318
Pesca;2;1;3;1;0;1;1;1;2;5;3;8;0;0;0;3;0;3;1;1;2;0;0;0;13;6;19
Extracció gas i petroli;4;1;5;6;0;6;9;14;23;8;3;11;3;9;12;5;0;5;81;3;84;0;0;0;116;30;146
Electricitat gas i aigua;49;4;53;10;0;10;42;24;66;22;4;26;10;4;14;13;0;13;351;5;356;2;0;2;499;41;540
Ext. i trans. minerals;15;2;17;26;2;28;25;38;63;52;10;62;4;4;8;13;0;13;375;5;380;0;0;0;510;61;571
Indústria química;48;23;71;27;3;30;29;24;53;153;29;182;3;3;6;9;1;10;289;20;309;0;0;0;558;103;661
Const. maquin. mat. elèctric;85;15;100;91;6;97;94;157;251;211;45;256;17;16;33;16;2;18;2165;91;2256;1;0;1;2680;332;3012
Material transport;11;3;14;8;0;8;16;21;37;49;5;54;4;0;4;1;0;1;176;16;192;0;0;0;265;45;310
Alimentació i begudes;104;30;134;77;7;84;222;178;400;357;299;656;53;27;80;35;7;42;1666;513;2179;1;0;1;2515;1061;3576
Tèxtil, cuir i confecció;6;8;14;14;10;24;16;31;47;85;95;180;6;16;22;7;2;9;276;774;1050;0;0;0;410;936;1346
Suro i fusta;7;1;8;14;1;15;20;40;60;44;9;53;3;6;9;2;0;2;644;28;672;1;0;1;735;85;820
Paper i arts gràfiques;61;18;79;24;2;26;31;61;92;67;14;81;5;8;13;5;0;5;400;54;454;0;0;0;593;157;750
Plàstics indu. manufact.;20;4;24;7;2;9;4;16;20;31;25;56;1;4;5;2;0;2;92;24;116;0;0;0;157;75;232
Construcció;141;33;174;148;10;158;71;164;235;94;25;119;24;20;44;34;0;34;4396;53;4449;1;0;1;4909;305;5214
Comerç i reparació;190;141;331;182;41;223;369;681;1050;2679;2785;5464;73;72;145;57;5;62;2165;585;2750;1;0;1;5716;4310;10026
Hostaleria i restauració;19;10;29;29;12;41;21;52;73;70;48;118;1079;968;2047;4;0;4;48;19;67;0;0;0;1270;1109;2379
Transport i act. annexes;40;32;72;48;7;55;194;172;366;111;17;128;54;35;89;15;2;17;1970;69;2039;5;0;5;2437;334;2771
Comunicacions;43;12;55;5;1;6;233;206;439;20;10;30;19;17;36;2;0;2;221;34;255;1;0;1;544;280;824
Assegurances i finances;77;40;117;208;14;222;895;361;1256;171;59;230;13;51;64;5;2;7;31;10;41;2;1;3;1402;538;1940
Servei empr. lloguers;488;180;668;35;4;39;188;488;676;83;77;160;192;47;239;9;5;14;70;19;89;38;0;38;1103;820;1923
Adm. pública defensa i SS;350;356;706;54;21;75;883;1181;2064;27;19;46;489;161;650;34;3;37;267;47;314;509;5;514;2613;1793;4406
Educació i investigació;1206;1914;3120;23;14;37;114;299;413;32;60;92;112;258;370;27;9;36;127;49;176;4;0;4;1645;2603;4248
Sanitat i assis. social;565;1245;1810;15;5;20;82;254;336;26;17;43;135;434;569;13;2;15;104;62;166;3;0;3;943;2019;2962
Altres serveis;40;35;75;11;16;27;16;36;52;24;78;102;225;1527;1752;8;4;12;134;23;157;1;0;1;459;1719;2178
Total;3694;4147;7841;1099;180;1279;3646;4634;8280;4532;3762;8294;2541;3712;6253;7926;752;8678;16350;2620;18970;571;6;577;40359;19813;60172

