﻿Naixements, defuncions i matrimonis. Recomptes
Girona
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:170792&lang=en
;Naixements;Defuncions;Matrimonis
2022;890;827;357
2021;904;730;338
2020;951;836;233
2019;914;747;365
2018;976;758;368
2017;1035;719;370
2016;1048;711;344
2015;1101;746;333
2014;1127;694;349
2013;1072;639;388
2012;1169;725;365
2011;1203;676;345
2010;1286;652;357
2009;1372;652;413
2008;1391;682;373
2007;1278;675;407
2006;1264;659;457
2005;1199;698;481
2004;1209;621;461
2003;1155;664;428
2002;1052;624;452
2001;938;600;421
2000;928;575;413
1999;822;639;361
1998;829;622;362
1997;872;606;367
1996;834;610;380
1995;798;598;409
1994;752;598;402
1993;830;540;398
1992;828;547;389
1991;776;557;365
1990;791;620;416
1989;777;563;367
1988;820;546;340
1987;744;562;345
1986;765;545;382
1985;838;518;431
1984;835;553;368
1983;994;649;399
1982;1292;679;427
1981;1467;755;569
1980;1596;733;627
1979;1842;689;684
1978;1834;737;756
1977;1834;690;726
1976;1839;747;747
1975;1666;670;713

