﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Celrà
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:170499
;Homes;Dones;Total
04/2024 (p);1535;1340;2875
03/2024 (p);1530;1345;2875
02/2024;1515;1330;2845
01/2024;1515;1325;2835
12/2023;1535;1340;2875
11/2023;1545;1325;2870
10/2023;1550;1325;2875
09/2023;1540;1310;2850
08/2023;1520;1235;2755
07/2023;1545;1275;2820
06/2023;1535;1305;2840
05/2023;1510;1305;2815
04/2023;1520;1305;2825
03/2023;1510;1290;2800
02/2023;1500;1285;2790
01/2023;1500;1270;2770
12/2022;1505;1290;2790
11/2022;1510;1300;2805
10/2022;1500;1285;2780
09/2022;1495;1245;2740
08/2022;1475;1215;2690
07/2022;1525;1290;2815
06/2022;1515;1285;2800
05/2022;1485;1280;2770
04/2022;1480;1280;2760
03/2022;1470;1255;2725
02/2022;1445;1265;2710
01/2022;1445;1260;2710
12/2021;1449;1275;2724
11/2021;1468;1285;2753
10/2021;1478;1268;2746
09/2021;1461;1229;2690
08/2021;1460;1200;2660
07/2021;1501;1251;2752
06/2021;1496;1236;2732
05/2021;1471;1253;2724
04/2021;1455;1239;2694
03/2021;1437;1230;2667
02/2021;1444;1243;2687
01/2021;1441;1241;2682
12/2020;1434;1254;2688
11/2020;1434;1250;2684
10/2020;1430;1252;2682
09/2020;1412;1217;2629
08/2020;1414;1154;2568
07/2020;1414;1169;2583
06/2020;1428;1193;2621
05/2020;1395;1221;2616
03/2020;1411;1240;2651
12/2019;1428;1239;2667
09/2019;1441;1237;2678
06/2019;1477;1252;2729
03/2019;1449;1244;2693
12/2018;1430;1226;2656
09/2018;1440;1189;2629
06/2018;1466;1193;2659
03/2018;1445;1180;2625
12/2017;1424;1138;2562
09/2017;1432;1142;2574
06/2017;1419;1126;2545
03/2017;1427;1139;2566
12/2016;1407;1129;2536
09/2016;1419;1100;2519
06/2016;1432;1097;2529
03/2016;1395;1106;2501
12/2015;1388;1085;2473
09/2015;1381;1061;2442
06/2015;1385;1065;2450
03/2015;1352;1063;2415
12/2014;1322;1067;2389
09/2014;1313;1052;2365
06/2014;1339;1041;2380
03/2014;1281;1051;2332
12/2013;1251;1059;2310
09/2013;1258;1034;2292
06/2013;1269;1008;2277
03/2013;1221;1023;2244
12/2012;1221;1029;2250
09/2012;1256;1022;2278
06/2012;1256;1034;2290
03/2012;1233;1048;2281

