﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Sant Iscle de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081939
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;0;25;1;4;31
Tècnics i professionals científics i intel·lectuals;5;12;3;18;2;0;40
Tècnics i professionals de suport;0;5;3;30;6;8;52
Empleats administratius;1;3;2;31;2;1;40
Treballadors de serveis i venedors de comerç;1;3;3;26;2;4;39
Treballadors qualificats en act. agràries i pesqueres;0;0;0;7;1;5;13
Artesans i treballadors qualificats de les indústries i la construcció;9;4;3;66;6;13;101
Operadors d'instal·lacions i maquinària, i muntadors;1;2;1;45;3;0;52
Treballadors no qualificats;3;9;2;28;0;2;44
Forces armades;0;0;0;0;0;0;0
Total;20;39;17;276;23;37;412

