﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y edad quinquenal
Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7103&geo=com:18&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;15;333;2079;4923;1293;1686;1491;1314;813;327;66;14343
De 15 a 19 años;3;3;78;426;153;81;0;0;0;0;0;741
De 20 a 24 años;0;3;15;75;159;132;153;132;6;21;0;699
De 25 a 29 años;0;6;9;111;36;93;150;165;12;99;6;687
De 30 a 34 años;0;0;12;162;48;123;141;129;81;75;9;780
De 35 a 39 años;0;3;9;216;54;159;144;126;105;36;9;861
De 40 a 44 años;0;3;18;279;63;141;255;147;114;30;9;1056
De 45 a 49 años;0;6;33;303;96;159;207;153;150;21;9;1137
De 50 a 54 años;0;3;36;375;96;213;153;123;99;9;9;1113
De 55 a 59 años;3;15;69;522;141;219;138;81;87;9;3;1290
De 60 a 64 años;0;6;96;558;180;129;72;93;66;12;3;1215
De 65 a 69 años;0;12;147;534;156;96;36;66;48;9;3;1104
De 70 a 74 años;0;33;267;525;63;75;21;45;33;3;3;1068
De 75 a 79 años;0;63;315;417;27;39;12;24;12;0;3;909
De 80 a 84 años;6;57;330;201;12;15;3;12;0;0;0;633
85 años o más;3;123;642;225;15;18;9;15;0;0;0;1053
Extranjera;6;207;570;807;276;159;81;96;54;6;3;2265
De 15 a 19 años;0;21;51;63;15;9;0;0;0;0;0;159
De 20 a 24 años;0;24;24;39;39;24;12;15;0;0;0;174
De 25 a 29 años;0;27;48;51;27;18;18;18;3;0;0;204
De 30 a 34 años;0;30;87;96;39;18;15;9;9;3;0;306
De 35 a 39 años;0;18;72;117;42;18;6;12;9;3;0;297
De 40 a 44 años;0;24;105;162;36;24;15;15;12;0;0;393
De 45 a 49 años;0;18;69;123;33;12;3;12;6;3;0;282
De 50 a 54 años;0;15;51;87;27;15;6;6;9;0;0;213
De 55 a 59 años;0;9;24;45;9;9;3;3;0;0;0;108
De 60 a 64 años;0;6;15;15;6;6;6;3;3;0;0;57
De 65 a 69 años;0;9;6;6;9;0;0;0;0;0;0;33
De 70 a 74 años;0;6;9;3;0;3;0;3;0;0;0;21
De 75 a 79 años;0;0;3;0;0;0;0;0;3;0;0;6
De 80 a 84 años;0;3;3;0;0;0;0;0;0;0;0;6
85 años o más;0;0;3;0;0;0;0;0;0;0;0;3
Total;24;537;2649;5730;1569;1842;1572;1413;867;333;72;16605
De 15 a 19 años;0;27;132;489;165;90;0;0;0;0;0;903
De 20 a 24 años;3;27;39;111;198;153;165;150;9;24;0;876
De 25 a 29 años;0;33;57;162;60;111;165;183;15;99;6;888
De 30 a 34 años;0;33;102;258;84;141;156;141;87;78;9;1089
De 35 a 39 años;3;21;81;333;93;174;153;138;114;39;9;1155
De 40 a 44 años;3;24;120;441;99;165;267;159;123;30;12;1449
De 45 a 49 años;3;27;102;429;129;174;210;165;153;21;12;1419
De 50 a 54 años;0;18;87;465;123;225;156;132;105;9;9;1329
De 55 a 59 años;3;27;96;567;150;225;141;87;90;9;3;1395
De 60 a 64 años;0;12;111;576;183;135;78;99;69;12;3;1275
De 65 a 69 años;3;18;153;537;162;96;36;66;48;12;6;1134
De 70 a 74 años;0;36;279;528;60;75;21;45;33;3;3;1089
De 75 a 79 años;0;63;321;414;27;39;12;24;12;3;3;912
De 80 a 84 años;6;57;333;201;12;18;3;12;0;0;0;636
85 años o más;3;123;645;222;15;18;12;15;0;0;0;1056

