﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gandesa
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:430640&lang=es
;2009;1999
      Total;;
 explot.;329;400
 jornades;60211;137611
 UTA;248;545
     Mà d'obra familiar;;
 total;;
  explot.;323;399
 nombre persones;835;1002
  jornades;53564;123569
  UTA;220;484
 titular;;
 nombre persones;323;399
  jornades;29114;58641
  UTA;114;222
 altres familiars;;
  explot.;320;330
 nombre persones;512;603
  jornades;24450;64928
  UTA;106;262
       Mà d'obra assalariada;;
 total;;
  explot.;38;270
  jornades;6418;12336
  UTA;27;54
 fixa;;
  explot.;22;9
 nombre persones;38;24
  jornades;4587;5070
  UTA;19;22
 eventual;;
  explot.;23;266
  jornades;1831;7266
  UTA;8;32
            Mà d'obra autònoms o empreses de serveis;;
 explot.;10;146
 jornades;229;1706
 UTA;1;7

