﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Badia del Vallès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:089045&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;3;3;0;0;0;4;7;11;7;8;15;23;48;71;2;0;2;55;16;71;20;21;41;40;9;49;1;0;1;152;112;264
De 20 a 24 anys;4;5;9;14;15;29;49;58;107;31;64;95;59;123;182;0;0;0;161;30;191;130;101;231;84;43;127;5;1;6;537;440;977
De 25 a 29 anys;13;13;26;30;30;60;50;89;139;60;82;142;47;99;146;9;3;12;211;45;256;173;121;294;102;45;147;2;0;2;697;527;1224
De 30 a 34 anys;19;4;23;17;28;45;51;43;94;50;46;96;43;63;106;3;0;3;160;32;192;155;70;225;62;41;103;0;0;0;560;327;887
De 35 a 39 anys;9;3;12;14;19;33;33;26;59;41;43;84;49;56;105;3;0;3;151;24;175;141;36;177;52;63;115;0;0;0;493;270;763
De 40 a 44 anys;8;2;10;8;6;14;19;16;35;23;20;43;37;42;79;2;1;3;111;21;132;86;27;113;41;74;115;0;0;0;335;209;544
De 45 a 49 anys;10;6;16;7;4;11;39;7;46;28;23;51;39;46;85;2;0;2;136;11;147;90;37;127;31;79;110;0;0;0;382;213;595
De 50 a 54 anys;7;5;12;6;5;11;21;9;30;37;9;46;36;25;61;3;0;3;139;13;152;108;6;114;32;68;100;2;0;2;391;140;531
De 55 a 59 anys;5;3;8;8;0;8;20;2;22;17;8;25;19;26;45;0;0;0;91;6;97;52;5;57;39;46;85;0;0;0;251;96;347
De 60 a 64 anys;3;1;4;3;0;3;4;0;4;4;2;6;12;2;14;0;0;0;28;3;31;18;0;18;13;16;29;0;0;0;85;24;109
De 65 anys i més;2;1;3;2;0;2;0;1;1;2;1;3;3;2;5;0;0;0;5;3;8;10;3;13;2;13;15;0;0;0;26;24;50
Total;80;46;126;109;107;216;290;258;548;300;306;606;367;532;899;24;4;28;1248;204;1452;983;427;1410;498;497;995;10;1;11;3909;2382;6291

