﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Sant Joan de Vilatorrada
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082188
;2001;1996;1991
Agricultura i ramaderia;34;31;45
Pesca;2;0;1
Indústries extractives;15;15;13
Indústries manufactureres;2022;1531;1661
Electricitat gas i aigua;29;21;19
Construcció;469;265;246
Comerç i reparació;677;414;397
Hostaleria;164;121;81
Transport i comunicacions;221;175;118
Mediació financera;66;44;42
Immob. lloguers i serveis empr.;206;189;95
Adm. pública, defensa i SS;161;129;70
Educació;162;127;85
Sanitat i serveis socials;239;127;90
Altres serveis;132;100;72
Personal domèstic;43;14;38
Organismes extraterrit.;0;0;0
Total;4642;3303;3073

