﻿Població a 1 de gener. Per nacionalitat (continents), sexe i edat quinquennal
Viladecans. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:083015
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Resta de la Unió Europea. Homes;Resta de la Unió Europea. Dones;Resta de la Unió Europea. Total;Resta d'Europa. Homes;Resta d'Europa. Dones;Resta d'Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia i Oceania. Homes;Àsia i Oceania. Dones;Àsia i Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;1202;1086;2288;18;23;41;4;6;10;54;72;126;4;3;7;14;11;25;35;29;64;1331;1230;2561
De 5 a 9 anys;1688;1516;3204;28;19;47;5;4;9;45;51;96;9;3;12;23;29;52;33;32;65;1831;1654;3485
De 10 a 14 anys;2000;1991;3991;19;23;42;9;4;13;34;30;64;7;12;19;30;27;57;26;26;52;2125;2113;4238
De 15 a 19 anys;2028;1826;3854;10;18;28;2;8;10;47;16;63;11;4;15;35;28;63;32;31;63;2165;1931;4096
De 20 a 24 anys;1641;1496;3137;24;27;51;8;4;12;48;33;81;19;24;43;38;59;97;51;21;72;1829;1664;3493
De 25 a 29 anys;1399;1344;2743;35;30;65;8;9;17;78;62;140;26;33;59;74;72;146;74;37;111;1694;1587;3281
De 30 a 34 anys;1408;1370;2778;40;57;97;7;17;24;76;83;159;22;47;69;68;89;157;70;57;127;1691;1720;3411
De 35 a 39 anys;1731;1855;3586;56;88;144;14;33;47;125;92;217;16;38;54;54;86;140;60;47;107;2056;2239;4295
De 40 a 44 anys;2495;2596;5091;73;61;134;15;16;31;119;75;194;14;30;44;50;80;130;59;48;107;2825;2906;5731
De 45 a 49 anys;3110;2993;6103;53;53;106;15;10;25;100;63;163;5;17;22;42;59;101;56;28;84;3381;3223;6604
De 50 a 54 anys;2753;2638;5391;38;41;79;7;12;19;57;39;96;8;13;21;22;46;68;27;40;67;2912;2829;5741
De 55 a 59 anys;2199;2127;4326;37;24;61;4;3;7;40;29;69;5;10;15;20;36;56;27;14;41;2332;2243;4575
De 60 a 64 anys;1727;1817;3544;22;19;41;3;5;8;35;29;64;4;4;8;12;25;37;10;5;15;1813;1904;3717
De 65 a 69 anys;1383;1597;2980;14;16;30;1;4;5;21;20;41;5;9;14;12;18;30;6;3;9;1442;1667;3109
De 70 a 74 anys;1234;1531;2765;11;8;19;1;3;4;13;12;25;0;1;1;7;18;25;1;1;2;1267;1574;2841
De 75 a 79 anys;1045;1333;2378;3;3;6;0;5;5;5;4;9;4;2;6;3;10;13;1;2;3;1061;1359;2420
De 80 a 84 anys;650;883;1533;3;3;6;1;1;2;3;3;6;0;2;2;1;7;8;0;0;0;658;899;1557
85 anys o més;574;979;1553;1;4;5;1;0;1;1;1;2;1;0;1;1;2;3;0;0;0;579;986;1565
Total;30267;30978;61245;485;517;1002;105;144;249;901;714;1615;160;252;412;506;702;1208;568;421;989;32992;33728;66720

