﻿Bovins
Collsuspina
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:080706&lang=en
;1999;1989
     Total bovins;;
 explot.;11;12
 caps;806;524
     Vaques;;
 total;;
 explot.;10;11
 caps;400;250
 de llet;;
 explot.;3;7
 caps;140;167
 altres;;
 explot.;8;5
 caps;260;83
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;8;11
 caps;16;83
 mascles;;
 explot.;8;9
 caps;13;11
 braves;;
 explot.;1;7
 caps;3;72
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;5;3
 caps;85;37
 mascles;;
 explot.;1;0
 caps;25;0
 femelles;;
 explot.;5;3
 caps;60;37
           Bovins de menys de 12 mesos;;
 total;;
 explot.;8;6
 caps;305;154
 mascles;;
 explot.;8;6
 caps;257;129
 femelles;;
 explot.;5;3
 caps;48;25

