﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Sant Gregori. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171637&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;79;105;184;9;3;12;88;108;196
De 5 a 9 años;136;115;251;15;16;31;151;131;282
De 10 a 14 años;163;135;298;11;7;18;174;142;316
De 15 a 19 años;138;117;255;16;11;27;154;128;282
De 20 a 24 años;115;78;193;6;6;12;121;84;205
De 25 a 29 años;66;95;161;8;12;20;74;107;181
De 30 a 34 años;76;82;158;12;16;28;88;98;186
De 35 a 39 años;132;130;262;13;22;35;145;152;297
De 40 a 44 años;177;180;357;13;17;30;190;197;387
De 45 a 49 años;184;176;360;5;9;14;189;185;374
De 50 a 54 años;158;154;312;6;11;17;164;165;329
De 55 a 59 años;117;116;233;3;3;6;120;119;239
De 60 a 64 años;105;105;210;3;3;6;108;108;216
De 65 a 69 años;101;113;214;4;4;8;105;117;222
De 70 a 74 años;91;93;184;0;0;0;91;93;184
De 75 a 79 años;73;60;133;1;3;4;74;63;137
De 80 a 84 años;30;34;64;0;2;2;30;36;66
85 años o más;40;59;99;0;0;0;40;59;99
Total;1981;1947;3928;125;145;270;2106;2092;4198

