﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Santa Bàrbara. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:431384
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;152;75;227
Pesca;0;1;1
Indústries extractives;0;0;0
Indústries manufactureres;196;60;256
Energia elèctrica, gas i aigua;1;3;4
Construcció;75;25;100
Comerç i reparacions;145;43;188
Hoteleria;50;9;59
Transport, emmagatzematge i comunicacions;6;4;10
Mediació financera;9;4;13
"Activitats immobiliàries, lloguer; serveis empresarials";19;2;21
Administració pública, defensa i SS obligatòria;25;5;30
Educació;27;40;67
Activitats sanitàries i veterinàries, serveis socials;14;6;20
"Altres activitats socials i serveis; serveis personals";26;1;27
Llars que ocupen personal domèstic;15;1;16
Organismes extraterritorials;0;0;0
Total;760;279;1039

