﻿Parcel·lació
Vilanova de la Barca
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252542&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;123;162;164
 superfície total;2278;1496;1615
 nombre parcel·les;991;1046;1360
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;21;23;7
 superfície total;40;47;7
 nombre parcel·les;21;23;7
 2 a 3 parcel·les;;;
  explot.;31;33;29
 superfície total;302;204;150
 nombre parcel·les;83;83;72
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;19;32;25
 superfície total;136;296;104
 nombre parcel·les;88;141;113
 6 a 14 parcel·les;;;
  explot.;41;66;84
 superfície total;576;714;862
 nombre parcel·les;335;553;801
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;10;6;18
 superfície total;397;140;409
 nombre parcel·les;198;110;331
 30 i més parcel·les;;;
  explot.;1;2;1
 superfície total;827;94;83
 nombre parcel·les;266;136;36

