﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Pinell de Solsonès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251667&lang=es
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;0;0
Tècnics i professionals científics i intel·lectuals;5;5;4
Tècnics i professionals de suport;6;4;4
Empleats administratius;9;2;0
Treballadors de serveis i venedors de comerç;6;5;4
Treballadors qualificats en activitats agràries i pesqueres;38;43;50
Artesans i treballadors qualificats de les indústries i la construcció;18;11;16
Operadors d'instal·lacions i maquinària, i muntadors;10;13;9
Treballadors no qualificats;5;2;4
Forces armades;0;0;0
Total;100;85;91

