﻿Població. Per any d'arribada a Catalunya
Gualba
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080977
;2021
2020;24
2019;21
2018;15
2017;6
2016;18
2011-2015;57
2001-2010;99
1991-2000;51
1981-1990;33
Abans de 1981;117
Sempre hi ha viscut;1146
Total;1587

