﻿Distribució temporal de les activitats diàries en un dia mitjà per sexe i grups d'edat
Catalunya. 2011
Unitats: Durada mitjana en hores i minuts (hh:mm).
Font: Idescat. Enquesta de l'ús del temps.
Nota: La suma de la durada de les activitats pot ser inferior a 24 hores pel truncament dels segons.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eut&n=938&lang=en
Activitats principals;Homes. Menys de 25 anys;Homes. De 25 a 44 anys;Homes. De 45 a 64 anys;Homes. 65 i més anys;Homes. Total;Dones. Menys de 25 anys;Dones. De 25 a 44 anys;Dones. De 45 a 64 anys;Dones. 65 i més anys;Dones. Total;Total. Menys de 25 anys;Total. De 25 a 44 anys;Total. De 45 a 64 anys;Total. 65 i més anys;Total. Total
Cures personals;12:05;11:11;11:07;12:28;11:32;12:01;11:13;11:08;12:24;11:34;12:03;11:12;11:08;12:25;11:33
Treball remunerat;0:57;4:25;3:56;0:23;3:03;1:01;3:13;2:33;..;2:01;0:59;3:50;3:14;0:12;2:31
Estudis;3:09;0:12;0:06;..;0:39;2:59;0:15;0:06;..;0:35;3:04;0:14;0:06;..;0:37
Llar i família;0:43;2:11;2:21;2:34;2:02;1:29;4:11;4:26;4:28;3:54;1:06;3:09;3:24;3:39;2:59
Treballs voluntaris i reunions;0:05;0:08;0:16;0:18;0:11;0:07;0:06;0:20;0:24;0:14;0:06;0:07;0:18;0:21;0:13
Vida social i diversió;1:25;1:10;1:02;1:18;1:11;1:16;1:04;1:09;1:30;1:13;1:20;1:07;1:05;1:25;1:12
Esports i activitats a l'aire lliure;1:03;0:42;0:48;1:21;0:53;0:49;0:34;0:37;0:47;0:40;0:56;0:38;0:43;1:01;0:47
Aficions i informàtica;1:33;0:34;0:31;0:41;0:44;1:10;0:19;0:17;0:15;0:26;1:22;0:27;0:24;0:26;0:35
Mitjans de comunicació;1:36;1:55;2:23;3:54;2:19;1:45;1:29;2:05;3:13;2:04;1:40;1:42;2:14;3:31;2:11
Trajectes i ús del temps no especificat;1:19;1:27;1:25;0:56;1:20;1:18;1:31;1:13;0:50;1:15;1:19;1:29;1:19;0:52;1:18

