﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Agramunt. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:250030&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;387;1176;740;898;3201
Barcelona;30;169;107;109;415
Girona;0;2;3;3;8
Lleida;354;998;624;779;2755
Tarragona;3;7;6;7;23
Resta d'Espanya;164;196;51;43;454
Andalusia;96;100;22;12;230
Aragó;5;22;2;11;40
Principat d'Astúries;1;3;1;1;6
Illes Balears;0;0;3;0;3
Canàries;0;2;1;0;3
Cantàbria;0;0;0;1;1
Castella - la Manxa;10;6;2;1;19
Castella i Lleó;3;15;2;3;23
Comunitat Valenciana;6;2;2;4;14
Extremadura;37;33;8;4;82
Galícia;2;6;1;3;12
Comunitat de Madrid;1;4;2;1;8
Regió de Múrcia;1;2;1;0;4
Comunitat Foral de Navarra;0;0;1;1;2
País Basc;0;0;1;1;2
Rioja, La;0;0;0;0;0
Ceuta i Melilla;2;1;2;0;5
Estranger;261;326;246;131;964
Total;812;1698;1037;1072;4619

