﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Tarragonès
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=com:36
;2009
      Total;
 explot.;1340
 jornades;266317
 UTA;1099
     Mà d'obra familiar;
 total;
  explot.;1274
 nombre persones;3099
  jornades;202635
  UTA;828
 titular;
 nombre persones;1274
  jornades;112080
  UTA;435
 altres familiars;
  explot.;1219
 nombre persones;1825
  jornades;90555
  UTA;393
       Mà d'obra assalariada;
 total;
  explot.;316
  jornades;60763
  UTA;258
 fixa;
  explot.;205
 nombre persones;396
  jornades;48033
  UTA;203
 eventual;
  explot.;166
  jornades;12730
  UTA;56
            Mà d'obra no ocupada directament pel titular;
 explot.;64
 jornades;2919
 UTA;13

