﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Sant Pere de Vilamajor. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082346
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,1;0,3;1,4
De 20 a 24 anys;4,7;2,2;6,8
De 25 a 29 anys;5,0;5,4;10,4
De 30 a 34 anys;3,1;10,6;13,7
De 35 a 39 anys;7,9;16,3;24,3
De 40 a 44 anys;5,1;9,3;14,3
De 45 a 49 anys;5,8;17,9;23,8
De 50 a 54 anys;17,0;18,7;35,7
De 55 a 59 anys;9,6;21,8;31,3
De 60 anys i més;21,2;20,2;41,3
Total;80,4;122,6;203,0

