﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Pinell de Solsonès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:251667&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;30;..;..;12;44
06/2020;30;..;..;12;44
03/2020;30;..;..;11;43
12/2019;31;..;..;11;44
09/2019;30;..;..;12;44
06/2019;30;..;..;11;44
03/2019;31;..;..;11;46
12/2018;32;..;..;11;46
09/2018;32;..;..;11;46
06/2018;31;..;..;10;43
03/2018;31;..;..;10;43
12/2017;31;..;..;11;45
09/2017;31;..;..;11;45
06/2017;32;..;..;11;46
03/2017;32;..;..;10;45
12/2016;32;..;..;10;45
09/2016;32;..;..;10;45
06/2016;31;..;..;10;44
03/2016;31;..;..;10;44
12/2015;33;1;2;11;47
09/2015;33;..;..;12;48
06/2015;34;..;..;13;50
03/2015;33;..;..;13;49
12/2014;33;..;..;11;49
09/2014;33;..;..;11;49
06/2014;33;..;..;12;49
03/2014;33;..;..;12;49
12/2013;31;..;..;12;48
09/2013;32;..;..;11;48
06/2013;31;..;..;11;48
03/2013;31;..;..;9;46
12/2012;31;..;..;10;46
09/2012;31;..;..;11;47
06/2012;30;..;..;11;46
03/2012;31;..;..;11;47
12/2011;32;..;..;11;49
09/2011;33;..;..;12;51
06/2011;32;..;..;12;50
03/2011;34;..;..;11;51
12/2010;33;..;..;11;50
09/2010;33;..;..;11;49
06/2010;33;..;..;9;47
03/2010;34;..;..;10;49
12/2009;34;..;..;10;48
09/2009;34;..;..;10;46
06/2009;33;..;..;9;44
03/2009;32;..;..;8;42
12/2008;32;..;..;8;42
09/2008;33;..;..;8;43
06/2008;34;..;..;8;44
03/2008;34;..;..;8;44

