﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Alguaire. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:250169
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;137;120;108;95;116;157;166;208;191;180;176;206;166;124;115;144;104;94;2607
Homes;74;61;60;56;54;82;95;112;99;93;86;110;84;57;56;69;47;31;1326
Dones;63;59;49;39;62;75;71;96;92;87;90;96;82;67;59;75;57;63;1281
Resta de la Unió Europea;11;11;19;24;17;21;41;26;24;17;15;7;0;0;1;0;1;0;236
Homes;4;5;11;11;8;9;23;12;13;6;10;5;0;0;0;0;0;0;118
Dones;7;6;8;13;9;12;18;14;11;11;5;2;0;0;1;0;1;0;118
Resta d'Europa;0;0;0;0;1;0;0;0;1;1;1;1;0;0;0;0;0;0;5
Homes;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2
Dones;0;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;3
Àfrica;21;11;13;16;23;33;42;30;24;7;3;6;0;0;0;0;0;0;230
Homes;13;5;8;13;17;26;31;22;21;4;3;6;0;0;0;0;0;0;169
Dones;8;6;5;3;6;7;11;8;3;3;0;0;0;0;0;0;0;0;60
Amèrica del Nord i Central;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;2
Amèrica del Sud;0;0;1;1;0;3;2;2;1;1;0;0;0;0;0;0;0;0;11
Homes;0;0;0;1;0;0;0;1;1;0;0;0;0;0;0;0;0;0;3
Dones;0;0;1;0;0;3;2;1;0;1;0;0;0;0;0;0;0;0;8
Àsia i Oceania;0;0;1;1;0;0;0;0;2;1;0;1;0;0;0;0;0;0;6
Homes;0;0;1;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;3
Dones;0;0;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;3
Total;169;142;143;137;157;214;252;266;243;208;195;221;166;124;116;144;105;94;3097
Homes;91;71;80;81;79;117;149;147;135;103;100;123;84;57;56;69;47;31;1621
Dones;78;71;63;56;78;97;103;119;108;105;95;98;82;67;60;75;58;63;1476

