﻿Habitatges principals segons instal·lacions i serveis (III)
Tornabous
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:252252&lang=es
;1991
    Telèfon;
 sí;226
 no;51
     Calefacció;
 aparells col·lectiva;11
 aparells aparells individual;100
 aparells aparells aparells mòbils o fixos;20
 aparells aparells aparells aparells total;131
 aparells aparells aparells aparells aparells no;146
        Refrigeració;
 sí;16
 no;261

