﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Quirze de Besora
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082378
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1987;1478;63122;536538;42708;363
2021;1987;1485;63690;541364;42889;365
2020;1987;1484;63451;539338;42757;363
2019;1987;1479;60313;530753;40780;359
2018;1987;1467;60231;530029;41057;361
2017;1987;1469;60370;552988;41096;376
2016;1987;1466;55885;553262;38121;377
2015;1987;1461;52819;522908;36153;358
2014;1987;1466;46691;508461;31849;347
2013;1987;1464;41319;449964;28223;307
2012;1987;1459;41312;449891;28315;308
2011;1987;1455;41048;320173;28212;220
2010;1987;1450;40802;375379;28139;259
2009;1987;1425;39903;367104;28002;258
2008;1987;1396;38303;344725;27438;247
2007;1987;1366;36557;325360;26762;238
2006;1987;1295;35273;313932;27238;242

