﻿Impost de béns immobles de naturalesa urbana (IBI)
Vilaür
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:172229&lang=en
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;169;11310;50897;66923;301
2021;1989;167;11330;50985;67844;305
2020;1989;166;11345;51051;68343;308
2019;1989;165;11332;50993;68679;309
2018;1989;167;11381;51212;68150;307
2017;1989;166;11496;51729;69253;312
2016;1989;168;11588;52147;68979;310
2015;1989;168;9444;56664;56214;337
2014;1989;170;8522;51134;50129;301
2013;1989;170;7490;44938;44059;264
2012;1989;171;8225;41126;48099;241
2011;1989;166;7322;32951;44108;199
2010;1989;165;6181;27812;37461;169
2009;1989;158;5655;25448;35791;161
2008;1989;158;5415;24366;34272;154
2007;1989;144;5309;23888;36868;166
2006;1989;155;4871;19483;31426;126

