﻿Parts segons l'edat de la mare, el tipus de part i la maturitat
Vallès Oriental. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5121&geo=com:41&lang=en
;Menys de 15 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 anys i més;No hi consta;Total
Natural;;;;;;;;;;;
a terme;0;19;130;358;663;543;175;9;3;0;1900
prematur;0;2;13;24;39;28;10;0;0;0;116
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;21;143;382;702;571;185;9;3;0;2016
Cesària;;;;;;;;;;;
a terme;0;5;33;115;244;212;89;21;0;0;719
prematur;0;2;5;15;26;27;14;2;0;0;91
no hi consta;0;0;0;0;0;0;0;0;0;0;0
total;0;7;38;130;270;239;103;23;0;0;810
No hi consta;0;0;1;2;0;0;0;0;0;0;3
Total;0;28;182;514;972;810;288;32;3;0;2829

