﻿Població. Per sexe i estat civil
Queralbs
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:170433
;2001;1996;1991
Solters;;;
homes;49;43;49
dones;28;27;26
total;77;70;75
Casats;;;
homes;45;52;57
dones;44;44;49
total;89;96;106
Vidus;;;
homes;7;11;4
dones;11;13;12
total;18;24;16
Separats;;;
homes;6;0;0
dones;1;1;0
total;7;1;0
Divorciats;;;
homes;0;0;0
dones;3;1;2
total;3;1;2
Total;;;
homes;107;106;110
dones;87;86;89
total;194;192;199

