﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Súria. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:082747
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1854;237;2091;174;810;207;360;1551;3648
Homes;939;108;1047;87;450;117;108;762;1806
Dones;915;132;1047;84;363;93;252;792;1839
Resta d'Espanya;144;45;189;57;543;3;129;732;918
Homes;87;9;96;21;276;0;9;306;402
Dones;60;33;93;33;270;3;117;423;516
Estranger;213;57;270;9;12;24;207;252;525
Homes;120;24;144;6;9;6;78;99;243
Dones;90;33;123;3;6;18;132;159;282
Total;2211;339;2550;234;1368;237;696;2535;5085
Homes;1146;144;1290;117;729;123;195;1164;2454
Dones;1068;195;1263;120;636;114;501;1371;2634

