﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:430167
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;1302;231;1533;78;291;174;276;819;2346
Homes;726;102;828;42;159;90;90;381;1209
Dones;573;123;696;33;132;84;186;435;1134
Resta d'Espanya;285;75;360;39;360;3;210;612;972
Homes;156;30;186;24;252;0;9;285;474
Dones;132;45;177;15;111;0;201;327;498
Estranger;534;180;714;21;18;54;396;489;1203
Homes;372;81;453;15;9;21;144;189;642
Dones;162;96;258;6;9;36;252;303;561
Total;2118;483;2601;138;672;228;882;1920;4521
Homes;1254;216;1470;78;423;111;246;858;2325
Dones;864;267;1131;57;249;117;636;1059;2193

