﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Badalona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:080155&lang=es
;1999;1989
     Total;;
 explot.;5;25
 UDE;40;187
     UDE;;
 <1;;
 explot.;2;4
 UDE;1;2
 1 a <2;;
 explot.;0;1
 UDE;0;1
 2 a <4;;
 explot.;0;3
 UDE;0;7
 4 a <6;;
 explot.;0;3
 UDE;0;15
 6 a <8;;
 explot.;2;4
 UDE;14;30
 8 a <12;;
 explot.;0;5
 UDE;0;44
 12 a <16;;
 explot.;0;2
 UDE;0;28
 16 a <40;;
 explot.;1;3
 UDE;26;59
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

