﻿Habitatges principals. Per disponibilitat de segona residència
Alt Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=684&geo=com:04&lang=es
;2001
Sense segona residència;6083
Amb segona residència;
mateix municipi;80
mateixa comarca;277
altra comarca mateixa província;114
altra província;320
resta de l'Estat;93
l'estranger;50
Total;934
Total habitatges;7017

