﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Berga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:080229
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;5499;7088;1299;212;384;14482
Catalunya;4877;5139;906;161;285;11368
Barcelona;4757;4747;804;156;272;10736
Girona;22;59;18;1;3;103
Lleida;86;312;76;4;7;485
Tarragona;12;21;8;0;3;44
Resta de l'Estat;225;1557;381;41;86;2290
Andalusia;89;752;179;20;42;1082
Aragó;11;64;14;2;1;92
Principat d'Astúries;7;26;6;1;3;43
Illes Balears;7;0;0;1;0;8
Canàries;4;5;0;0;0;9
Cantàbria;1;6;1;0;2;10
Castella - la Manxa;8;121;30;0;5;164
Castella i Lleó;20;114;29;1;6;170
Comunitat Valenciana;17;39;14;4;1;75
Extremadura;27;282;70;8;17;404
Galícia;13;53;13;1;3;83
Comunitat de Madrid;8;35;3;0;3;49
Regió de Múrcia;2;32;16;3;2;55
Comunitat Foral de Navarra;0;6;2;0;0;8
País Basc;7;7;2;0;1;17
Rioja, La;2;4;0;0;0;6
Ceuta i Melilla;2;11;2;0;0;15
Estranger;397;392;12;10;13;824

