﻿Población a 1 de enero. Por sexo
Talavera
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252167&lang=es
;Hombres;Mujeres;Total
2023;153;124;277
2022;160;131;291
2021;158;129;287
2020;156;123;279
2019;158;125;283
2018;142;105;247
2017;141;109;250
2016;141;116;257
2015;146;116;262
2014;148;119;267
2013;156;123;279
2012;161;127;288
2011;162;128;290
2010;170;132;302
2009;162;135;297
2008;168;136;304
2007;175;131;306
2006;167;136;303
2005;150;132;282
2004;153;133;286
2003;148;133;281
2002;152;136;288
2001;149;144;293
2000;155;141;296
1999;153;138;291
1998;152;138;290

