﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Bellpuig. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:250501&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;900;804;1704;669;657;1326;36;198;237;126;129;255;42;27;69;1776;1818;3594
De 0 a 15 anys;372;405;774;0;0;0;0;0;0;0;0;0;0;0;0;369;405;774
De 16 a 64 anys;501;384;882;429;450;882;6;21;27;105;120;228;39;27;63;1080;1002;2082
65 anys o més;30;21;48;240;204;447;33;177;210;18;6;27;3;0;6;327;411;738
Resta d'Espanya;39;27;66;96;81;177;9;63;75;21;9;30;6;3;6;168;183;354
De 0 a 15 anys;6;9;12;0;0;0;0;0;0;0;0;0;0;0;0;6;6;12
De 16 a 64 anys;30;12;42;42;39;81;3;6;12;9;6;18;3;0;9;90;69;159
65 anys o més;3;6;9;54;42;96;6;57;63;9;3;15;0;0;0;72;108;180
Estranger;276;102;378;288;225;513;3;15;18;18;24;45;225;39;267;810;411;1215
De 0 a 15 anys;21;24;42;0;0;0;0;0;0;0;0;0;0;0;0;21;24;42
De 16 a 64 anys;252;78;333;276;222;498;0;6;6;18;24;42;219;36;255;768;366;1137
65 anys o més;3;0;3;9;3;15;0;9;9;0;3;3;6;6;12;18;21;36
Total;1215;936;2148;1053;963;2016;51;279;327;168;162;330;270;72;342;2754;2409;5163
De 0 a 15 anys;396;435;831;0;0;0;0;0;0;0;0;0;0;0;0;396;435;831
De 16 a 64 anys;783;474;1254;747;717;1461;9;33;45;138;150;288;264;63;327;1941;1437;3378
65 anys o més;33;27;60;306;249;555;39;243;282;30;12;42;9;9;15;417;540;954

