﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Gironès
Unitats: Afiliacions.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=com:20
;Agricultura;Indústria;Construcció;Serveis;Total
05/2024;1250;16145;6285;73670;97350
04/2024;1195;16130;6270;73225;96825
03/2024;1205;16155;6285;73045;96685
02/2024;1200;16080;6290;71660;95230
01/2024;1215;16005;6235;71050;94510
12/2023;1190;16080;6275;71680;95225
11/2023;1245;16050;6335;71700;95330
10/2023;1285;16005;6290;71560;95135
09/2023;1460;15930;6220;71465;95075
08/2023;1430;15900;6065;69665;93060
07/2023;1285;15995;6155;71580;95015
06/2023;1290;15935;6265;70905;94395
05/2023;1255;15730;6285;70925;94195
04/2023;1180;15650;6285;71020;94130
03/2023;1155;15580;6260;70025;93020
02/2023;1180;15550;6220;69250;92205
01/2023;1175;15545;6185;68690;91595
12/2022;1170;15535;6150;69460;92315
11/2022;1225;15545;6220;69565;92555
10/2022;1270;15435;6145;69435;92290
09/2022;1450;15385;6025;68825;91680
08/2022;1415;15260;5995;68165;90835
07/2022;1275;15590;6085;70980;93925
06/2022;1265;15445;6095;69270;92075
05/2022;1225;15305;6060;69380;91970
04/2022;1160;15235;6010;69040;91445
03/2022;1150;15165;5995;68075;90390
02/2022;1160;15055;5935;67430;89580
01/2022;1170;15005;5885;67145;89205
12/2021;1162;14968;5864;67934;89928
11/2021;1212;14956;5921;67904;89993
10/2021;1267;14917;5904;67901;89989
09/2021;1479;14798;5845;66378;88500
08/2021;1447;14798;5774;65530;87549
07/2021;1327;14867;5880;67754;89828
06/2021;1336;14697;5911;66039;87983
05/2021;1229;14508;5882;65556;87175
04/2021;1162;14455;5827;64873;86317
03/2021;1173;14446;5749;64411;85779
02/2021;1177;14486;5745;64152;85560
01/2021;1179;14539;5651;63809;85178
12/2020;1176;14526;5676;64383;85761
11/2020;1150;14529;5757;64469;85905
10/2020;1213;14508;5757;64665;86143
09/2020;1367;14431;5699;63532;85029
08/2020;1408;14359;5682;62875;84324
07/2020;1287;14424;5728;63418;84857
06/2020;1291;14454;5704;62747;84196
05/2020;1250;14379;5570;63158;84357
03/2020;1155;14266;5463;63512;84396
12/2019;1185;14484;5720;65842;87231
09/2019;1476;14272;5723;65598;87069
06/2019;1370;14400;5851;66722;88343
03/2019;1220;14395;5779;65294;86688
12/2018;1185;14194;5617;65085;86081
09/2018;1431;14100;5542;64701;85774
06/2018;1303;14086;5603;65818;86810
03/2018;1158;13914;5437;64057;84566
12/2017;1162;13765;5197;63594;83718
09/2017;1376;13515;5225;63263;83379
06/2017;1303;13504;5241;63152;83200
03/2017;1133;13367;5102;61336;80938
12/2016;1166;13087;4890;61428;80571
09/2016;1450;13032;4753;60405;79640
06/2016;1259;13004;4846;60866;79975
03/2016;1160;12721;4719;59628;78228
12/2015;1164;12515;4627;59413;77719
09/2015;1403;12369;4550;58250;76572
06/2015;1262;12425;4697;58887;77271
03/2015;1155;12172;4661;57627;75615
12/2014;1172;12051;4389;57160;74772
09/2014;1359;12033;4311;56425;74128
06/2014;1291;12029;4421;57155;74896
03/2014;1176;11871;4425;55769;73241
12/2013;1137;11722;4327;55688;72874
09/2013;1474;11691;4356;55124;72645
06/2013;1227;11742;4577;55866;73412
03/2013;1214;11758;4609;54814;72395
12/2012;1241;11855;4756;54957;72809
09/2012;1511;11975;4986;55654;74126
06/2012;1329;12099;5272;56099;74799
03/2012;1285;12068;5497;55220;74070

