﻿Population at 1 January. By place of birth (autonomous community and abroad) and sex
Sant Llorenç d'Hortons. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=676&geo=mun:082227&lang=en
;Males;Females;Total
Catalonia;1018;987;2005
Barcelona;990;962;1952
Girona;7;5;12
Lleida;10;10;20
Tarragona;11;10;21
Rest of Spain;136;134;270
Andalucía;55;56;111
Aragón;6;8;14
Principado de Asturias;1;2;3
Illes Balears;3;2;5
Canarias;0;0;0
Cantabria;1;0;1
Castilla - La Mancha;6;9;15
Castilla y León;9;16;25
Comunitat Valenciana;11;7;18
Extremadura;20;16;36
Galicia;12;4;16
Comunidad de Madrid;4;8;12
Región de Murcia;4;3;7
Comunidad Foral de Navarra;2;0;2
País Vasco;1;1;2
La Rioja;1;0;1
Ceuta y Melilla;0;2;2
Foreign;109;119;228
Total;1263;1240;2503

