﻿Households. By number and type of nucleus
Duesaigües
Source:
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430537&lang=en
;2001;1996;1991
Without nucleus. Unipersonal;29;21;16
Without nucleus. With 2 people and over;4;2;1
With one nucleus. Couples without children. Without other persons;13;15;8
With one nucleus. Couples without children. With other persons;4;0;2
With one nucleus. Couples with children. Without other persons;19;23;23
With one nucleus. Couples with children. With other persons;6;8;8
With one nucleus. Mothers with children. Without other persons;4;4;3
With one nucleus. Mothers with children. With other persons;3;0;2
With one nucleus. Fathers with children. Without other persons;3;2;2
With one nucleus. Fathers with children. With other persons;0;0;0
With 2 nuclei and over. Without other persons;1;3;3
With 2 nuclei and over. With other persons;0;0;1
Total;86;78;69

