﻿Aprofitament de la SAU
Madremanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:170979
;1999;1989
   Terres llaurades;;
 total;;
  explot.;19;37
  ha;378;310
 secà;;
 explot.;19;31
 ha;350;289
 regadiu;;
 explot.;17;32
 ha;27;20
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;18;37
 ha;377;307
 secà;;
 explot.;18;30
 ha;349;286
 regadiu;;
 explot.;17;32
 ha;27;20
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;4
 ha;1;2
 secà;;
 explot.;1;4
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;2
 ha;0;0
 secà;;
 explot.;0;2
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;1;0
 ha;11;0
 secà;;
 explot.;1;0
 ha;11;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;2;0

