﻿Població a 1 de gener. Per nacionalitat i sexe
Valls
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431613
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;10195;10521;20716;2248;1763;4011;12443;12284;24727
2021;10097;10522;20619;2200;1734;3934;12297;12256;24553
2020;10162;10552;20714;2124;1639;3763;12286;12191;24477
2019;10241;10615;20856;1969;1534;3503;12210;12149;24359
2018;10236;10698;20934;1795;1427;3222;12031;12125;24156
2017;10262;10739;21001;1716;1395;3111;11978;12134;24112
2016;10351;10780;21131;1750;1404;3154;12101;12184;24285
2015;10348;10781;21129;1779;1413;3192;12127;12194;24321
2014;10394;10828;21222;1869;1479;3348;12263;12307;24570
2013;10267;10723;20990;2094;1565;3659;12361;12288;24649
2012;10277;10769;21046;2339;1699;4038;12616;12468;25084
2011;10260;10709;20969;2358;1689;4047;12618;12398;25016
2010;10258;10693;20951;2435;1772;4207;12693;12465;25158
2009;10259;10762;21021;2413;1658;4071;12672;12420;25092
2008;10310;10816;21126;2176;1408;3584;12486;12224;24710
2007;10302;10769;21071;1733;1144;2877;12035;11913;23948
2006;10297;10732;21029;1401;885;2286;11698;11617;23315
2005;10202;10670;20872;1243;736;1979;11445;11406;22851
2004;10129;10588;20717;954;566;1520;11083;11154;22237
2003;10013;10479;20492;742;415;1157;10755;10894;21649
2002;9970;10363;20333;474;241;715;10444;10604;21048
2001;9862;10294;20156;264;148;412;10126;10442;20568
2000;9845;10276;20121;149;112;261;9994;10388;20382

