﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Òrrius. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:081537&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;2;20;1;7;31
Tècnics i professionals científics i intel·lectuals;0;9;4;10;3;1;27
Tècnics i professionals de suport;3;7;4;18;6;1;39
Empleats administratius;0;3;4;10;1;0;18
Treballadors de serveis i venedors de comerç;2;2;3;17;1;4;29
Treballadors qualificats en act. agràries i pesqueres;0;0;0;2;0;2;4
Artesans i treballadors qualificats de les indústries i la construcció;1;1;1;17;4;2;26
Operadors d'instal·lacions i maquinària, i muntadors;0;1;0;12;2;2;17
Treballadors no qualificats;1;1;0;12;0;1;15
Forces armades;0;0;0;0;0;0;0
Total;7;25;18;118;18;20;206

