﻿Dedicació a l'explotació de la mà d'obra familiar
Massanes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:171019
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;17;50
 altres activitats lucratives;;
 principal;2;34
 secundària;0;7
      Dedicació del cònjuge;;
   sols a l'explotació;9;14
 altres activitats lucratives;;
 principal;1;7
 secundària;1;1
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;3;6
 persones;3;7
 altres activitats lucratives;;
 principal;;
 explot.;2;10
 persones;3;10
 secundària;;
 explot.;0;0
 persones;0;0

