﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Masies de Roda, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081167&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;0;2;1;2;3;2;0;2;0;0;0;7;3;10
De 20 a 24 anys;0;0;0;1;5;6;5;0;5;0;2;2;1;5;6;0;0;0;5;0;5;9;9;18;1;2;3;0;0;0;22;23;45
De 25 a 29 anys;1;0;1;2;1;3;2;3;5;2;3;5;1;3;4;3;0;3;9;1;10;10;6;16;0;2;2;0;0;0;30;19;49
De 30 a 34 anys;1;1;2;0;2;2;4;0;4;1;2;3;1;4;5;5;0;5;3;3;6;5;3;8;0;2;2;0;0;0;20;17;37
De 35 a 39 anys;4;0;4;0;1;1;2;3;5;0;3;3;1;7;8;1;0;1;13;0;13;1;6;7;2;1;3;0;0;0;24;21;45
De 40 a 44 anys;6;0;6;5;3;8;0;5;5;3;1;4;0;3;3;3;0;3;10;0;10;3;5;8;0;1;1;0;0;0;30;18;48
De 45 a 49 anys;7;2;9;1;1;2;0;3;3;0;5;5;0;2;2;2;0;2;4;0;4;4;2;6;3;1;4;0;0;0;21;16;37
De 50 a 54 anys;7;1;8;0;0;0;1;1;2;2;2;4;0;3;3;5;1;6;8;1;9;6;5;11;2;1;3;0;0;0;31;15;46
De 55 a 59 anys;5;0;5;0;0;0;0;0;0;0;1;1;0;1;1;3;0;3;3;1;4;5;0;5;1;0;1;0;0;0;17;3;20
De 60 a 64 anys;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;2;1;3
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Total;31;5;36;9;13;22;14;15;29;8;19;27;6;29;35;23;1;24;59;6;65;44;38;82;11;10;21;0;0;0;205;136;341

