﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Prat de Llobregat, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:081691&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;3;2;5;1;3;4;28;35;63;42;88;130;78;176;254;4;1;5;164;20;184;99;19;118;123;38;161;3;0;3;545;382;927
De 20 a 24 anys;29;22;51;54;85;139;173;289;462;167;405;572;226;509;735;5;0;5;497;58;555;415;98;513;309;119;428;9;4;13;1884;1589;3473
De 25 a 29 anys;82;64;146;206;245;451;372;395;767;253;486;739;254;541;795;15;0;15;593;78;671;528;136;664;337;181;518;3;1;4;2643;2127;4770
De 30 a 34 anys;101;58;159;157;196;353;348;286;634;218;373;591;240;367;607;13;5;18;542;77;619;510;122;632;261;224;485;1;4;5;2391;1712;4103
De 35 a 39 anys;150;78;228;111;167;278;237;206;443;157;229;386;268;278;546;20;3;23;519;60;579;455;74;529;220;272;492;2;0;2;2139;1367;3506
De 40 a 44 anys;153;68;221;99;114;213;217;153;370;131;166;297;217;262;479;17;2;19;543;84;627;350;85;435;185;312;497;3;0;3;1915;1246;3161
De 45 a 49 anys;115;54;169;86;74;160;171;101;272;129;87;216;191;226;417;15;2;17;593;57;650;385;68;453;192;307;499;1;0;1;1878;976;2854
De 50 a 54 anys;110;59;169;49;29;78;111;57;168;80;62;142;139;157;296;28;1;29;597;54;651;458;40;498;163;240;403;2;0;2;1737;699;2436
De 55 a 59 anys;76;40;116;33;19;52;73;22;95;73;31;104;115;86;201;26;1;27;357;23;380;353;26;379;133;182;315;0;0;0;1239;430;1669
De 60 a 64 anys;53;20;73;9;5;14;29;10;39;16;9;25;47;40;87;11;1;12;125;9;134;114;10;124;64;51;115;0;0;0;468;155;623
De 65 anys i més;9;9;18;6;4;10;8;0;8;5;13;18;19;15;34;4;3;7;25;19;44;23;6;29;12;24;36;0;0;0;111;93;204
Total;881;474;1355;811;941;1752;1767;1554;3321;1271;1949;3220;1794;2657;4451;158;19;177;4555;539;5094;3690;684;4374;1999;1950;3949;24;9;33;16950;10776;27726

