﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=com:12
;1999;1989
      Total;;
 explot.;1086;1323
 UTA;863;1202
     Mà d'obra familiar;;
 total;;
  explot.;1035;1294
 nombre persones;2277;2429
  UTA;626;914
 titular;;
 nombre persones;1035;1294
  UTA;421;632
 cònjuge;;
 nombre persones;379;514
 altres familiars;;
  UTA;81;116
   explot.;527;442
 nombre persones;863;621
  UTA;125;170
       Mà d'obra assalariada;;
 total;;
  explot.;316;444
   UTA;239;290
 fixa;;
  explot.;92;79
 nombre persones;179;160
  UTA;132;124
 eventual;;
  explot.;261;405
   UTA;106;167

