﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Mollet del Vallès. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:081249
;Homes;Dones;Total
Agricultura i ramaderia;52;14;66
Pesca;7;1;8
Extracció gas i petroli;12;2;14
Electricitat gas i aigua;59;13;72
Ext i trans. minerals;219;58;277
Indústria química;746;316;1062
Cont maquin mat elèctric;2349;520;2869
Material transport;924;128;1052
Alimentació i begudes;397;223;620
Tèxtil, cuir confecció;662;474;1136
Suro i fusta;316;48;364
Paper i arts gràfiques;285;145;430
Plàstics indu. manufact.;380;161;541
Construcció;1006;48;1054
Comerç i reparació;974;759;1733
Hostaleria i restauració;260;184;444
Transport i act. annexes;652;88;740
Comuni- cacions;61;26;87
Assegurances i financeres;149;74;223
Servei empr. llogers;210;146;356
Adm pública defensa i SS;232;176;408
Educació i investigació;225;339;564
Sanitat i assis. social;101;253;354
Altres serveis;134;469;603
Total;10412;4665;15077

