﻿Parc de vehicles. Índex de motorització
Sant Fost de Campsentelles
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:082093&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;565,93;108,28;135,06;838,41
2011;563,12;105,81;138,34;840,40
2010;566,45;101,42;146,41;852,27
2009;555,62;96,55;148,29;841,39
2008;572,62;97,75;156,07;873,16
2007;576,93;96,53;155,69;876,57
2006;573,49;88,68;154,14;862,87
2005;579,49;82,86;154,44;863,45
2004;578,21;76,57;154,28;850,83
2003;576,47;73,26;150,03;840,48
2002;567,26;70,91;149,56;818,41
2001;547,34;70,26;141,56;785,80
2000;587,84;75,41;152,97;841,07
1999;588,32;74,82;151,01;835,50
1998;551,25;71,75;141,95;782,88
1997;542,11;72,67;135,00;765,89
1996;503,24;68,11;125,20;714,06
1995;483,61;66,29;121,88;687,81
1994;473,32;64,78;117,04;669,12
1993;465,01;66,76;110,37;654,85
1992;448,76;63,49;105,04;628,85
1991;430,94;57,72;97,61;598,83

