﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Montesquiu
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081311&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;4,94;223,9;2
2022;4,94;214,4;2
2021;4,94;212,2;2
2020;4,94;208,5;2
2019;4,94;202,0;2
2018;4,94;196,0;2
2017;4,94;194,3;2
2016;4,94;188,5;2
2015;4,94;190,9;2
2014;4,94;181,2;2
2013;4,94;184,6;2
2012;4,94;186,4;2
2011;4,94;182,4;2
2010;4,94;181,6;2
2009;4,94;183,4;2
2008;4,94;178,1;2
2007;4,94;174,3;2
2006;4,94;177,1;2
2005;4,94;173,7;2
2004;4,94;174,7;2
2003;4,94;172,3;2
2002;4,94;172,9;2
2001;4,94;168,8;2
2000;4,94;170,9;2
1999;4,94;171,9;2
1998;4,94;172,1;2

