﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Llers
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170932
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;329;302;0;631
06/2020;336;303;0;639
03/2020;346;298;0;644
12/2019;350;288;0;638
09/2019;397;214;0;611
06/2019;395;223;0;618
03/2019;374;287;0;661
12/2018;425;221;0;646
09/2018;407;212;0;619
06/2018;402;223;0;625
03/2018;377;219;0;596
12/2017;424;156;0;580
09/2017;382;209;0;591
06/2017;409;242;0;651
03/2017;401;239;0;640
12/2016;350;224;0;574
09/2016;345;228;0;573
06/2016;345;230;0;575
03/2016;331;228;0;559
12/2015;343;154;0;497
09/2015;321;155;0;476
06/2015;320;169;0;489
03/2015;325;175;0;500
12/2014;329;153;0;482
09/2014;333;146;0;479
06/2014;327;161;0;488
03/2014;325;158;0;483
12/2013;328;136;0;464
09/2013;313;139;0;452
06/2013;322;146;0;468
03/2013;277;141;0;418
12/2012;293;140;0;433
09/2012;298;216;0;514
06/2012;315;220;0;535
03/2012;315;216;0;531
12/2011;282;208;0;490
09/2011;286;205;0;491
06/2011;310;211;0;521
03/2011;327;208;0;535
12/2010;313;202;0;515
09/2010;319;147;0;466
06/2010;324;145;0;469
03/2010;324;145;0;469
12/2009;286;142;0;428
09/2009;310;143;0;453
06/2009;331;148;0;479
03/2009;321;150;0;471
12/2008;303;161;0;464
09/2008;299;173;0;472
06/2008;318;178;0;496
03/2008;314;194;0;508

