﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Xerta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:430521
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;2;0;2;0;0;0;3;1;4;0;0;0;7;1;8
De 20 a 24 anys;1;0;1;1;2;3;1;1;2;0;4;4;2;3;5;0;0;0;3;1;4;5;3;8;5;2;7;0;0;0;18;16;34
De 25 a 29 anys;0;0;0;0;7;7;4;8;12;1;3;4;3;3;6;1;0;1;10;0;10;4;1;5;4;0;4;0;0;0;27;22;49
De 30 a 34 anys;2;0;2;0;7;7;5;2;7;2;3;5;4;3;7;3;0;3;10;0;10;8;6;14;2;2;4;0;0;0;36;23;59
De 35 a 39 anys;3;2;5;6;9;15;1;1;2;1;4;5;1;7;8;2;0;2;12;1;13;9;4;13;4;0;4;0;0;0;39;28;67
De 40 a 44 anys;5;3;8;4;4;8;6;4;10;5;6;11;1;4;5;5;0;5;5;1;6;7;5;12;1;1;2;0;0;0;39;28;67
De 45 a 49 anys;4;1;5;5;2;7;5;0;5;3;1;4;6;2;8;4;1;5;7;1;8;1;2;3;2;0;2;0;0;0;37;10;47
De 50 a 54 anys;4;1;5;2;1;3;1;1;2;0;1;1;1;3;4;0;1;1;10;0;10;2;3;5;3;0;3;0;0;0;23;11;34
De 55 a 59 anys;4;0;4;0;0;0;1;2;3;1;0;1;0;4;4;1;0;1;10;0;10;0;0;0;3;1;4;0;0;0;20;7;27
De 60 a 64 anys;3;2;5;0;0;0;0;0;0;0;0;0;0;2;2;5;0;5;7;0;7;1;0;1;2;3;5;0;0;0;18;7;25
De 65 anys i més;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;0;0;0;2;1;3
Total;26;10;36;18;32;50;24;19;43;13;22;35;19;31;50;23;2;25;77;4;81;37;24;61;29;10;39;0;0;0;266;154;420

