﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Papiol, el
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081580
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,95;482,5;1
2022;8,95;477,5;1
2021;8,95;472,9;1
2020;8,95;466,2;1
2019;8,95;463,1;1
2018;8,95;458,4;1
2017;8,95;458,3;1
2016;8,95;455,3;1
2015;8,95;454,9;1
2014;8,95;449,5;1
2013;8,95;451,5;1
2012;8,95;448,5;1
2011;8,95;440,3;1
2010;8,95;439,9;1
2009;8,95;435,8;1
2008;8,95;427,7;1
2007;8,95;422,5;1
2006;8,95;417,1;1
2005;8,95;411,8;1
2004;8,95;405,4;1
2003;8,95;393,1;1
2002;8,95;392,4;1
2001;8,95;383,8;1
2000;8,95;387,0;1
1999;8,95;383,7;1
1998;8,95;382,9;1

