﻿Taxa d'activitat projectada segons el sexe. Escenari alt (base 2010)
Catalunya
Font: Idescat. Projeccions de població activa 2021-2041 (base 2010).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=projpa&n=5049
;De 16 anys i més. Homes;De 16 anys i més. Dones;De 16 anys i més. Total;De 16 a 64 anys. Homes;De 16 a 64 anys. Dones;De 16 a 64 anys. Total
2041;63,83;52,86;58,28;85,87;75,89;80,99
2040;64,33;53,22;58,72;85,81;75,84;80,94
2039;64,83;53,58;59,14;85,75;75,80;80,89
2038;65,32;53,94;59,56;85,74;75,79;80,88
2037;65,80;54,30;59,98;85,73;75,78;80,87
2036;66,27;54,64;60,39;85,73;75,79;80,88
2035;66,73;54,99;60,79;85,75;75,82;80,90
2034;67,19;55,32;61,18;85,80;75,86;80,95
2033;67,60;55,64;61,54;85,83;75,88;80,98
2032;68,02;55,96;61,91;85,87;75,92;81,02
2031;68,39;56,25;62,24;85,90;75,95;81,05
2030;68,74;56,53;62,55;85,93;75,98;81,08
2029;69,09;56,83;62,88;85,97;76,04;81,13
2028;69,37;57,07;63,14;85,99;76,09;81,16
2027;69,66;57,32;63,41;86,06;76,19;81,24
2026;69,93;57,56;63,66;86,16;76,30;81,34
2025;70,19;57,80;63,90;86,23;76,38;81,42
2024;70,47;58,06;64,17;86,36;76,51;81,55
2023;70,72;58,30;64,42;86,44;76,62;81,64
2022;70,98;58,55;64,67;86,54;76,74;81,74
2021;71,19;58,62;64,80;86,64;76,67;81,76
2020;71,39;58,70;64,94;86,74;76,63;81,79
2019;71,59;58,71;65,04;86,85;76,49;81,77
2018;71,80;58,67;65,12;86,94;76,26;81,70
2017;71,99;58,55;65,15;87,00;75,92;81,56
2016;72,13;58,41;65,15;87,07;75,61;81,44
2015;72,28;58,28;65,15;87,13;75,31;81,32
2014;72,42;58,15;65,16;87,12;74,96;81,15
2013;72,58;58,06;65,19;87,08;74,57;80,93
2012;72,67;57,91;65,16;87,03;74,21;80,72
2011;72,69;57,71;65,07;86,94;73,86;80,50
2010;72,75;57,56;65,02;86,78;73,46;80,23

