﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Sentiu de Sió, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8601&geo=mun:250352&lang=es
;Per compte d'altri;Per compte propi;Total
04/2024 (p);140;55;195
03/2024 (p);145;55;200
02/2024;140;55;195
01/2024;140;55;195
12/2023;140;55;195
11/2023;145;55;195
10/2023;140;55;195
09/2023;145;55;200
08/2023;140;55;195
07/2023;135;55;190
06/2023;135;55;190
05/2023;135;55;185
04/2023;130;55;185
03/2023;130;55;185
02/2023;125;55;180
01/2023;125;55;180
12/2022;125;55;180
11/2022;120;55;175
10/2022;120;55;175
09/2022;115;55;170
08/2022;120;50;170
07/2022;120;50;175
06/2022;120;50;170
05/2022;115;50;165
04/2022;120;50;170
03/2022;120;50;170
02/2022;130;50;180
01/2022;130;50;180
12/2021;130;49;179
11/2021;134;50;184
10/2021;136;50;186
09/2021;130;50;180
08/2021;131;50;181
07/2021;132;49;181
06/2021;132;49;181
05/2021;132;50;182
04/2021;131;52;183
03/2021;133;52;185
02/2021;135;54;189
01/2021;137;54;191
12/2020;135;53;188
11/2020;132;56;188
10/2020;135;55;190
09/2020;132;56;188
08/2020;136;55;191
07/2020;137;54;191
06/2020;135;54;189
05/2020;142;55;197
03/2020;137;55;192
12/2019;133;56;189
09/2019;135;53;188
06/2019;142;57;199
03/2019;138;58;196
12/2018;139;60;199
09/2018;136;57;193
06/2018;133;58;191
03/2018;134;58;192
12/2017;131;59;190
09/2017;142;60;202
06/2017;140;60;200
03/2017;137;60;197
12/2016;136;58;194
09/2016;142;57;199
06/2016;141;57;198
03/2016;140;58;198
12/2015;139;56;195
09/2015;143;59;202
06/2015;141;57;198
03/2015;141;60;201
12/2014;138;58;196
09/2014;132;61;193
06/2014;132;62;194
03/2014;129;58;187
12/2013;140;57;197
09/2013;147;58;205
06/2013;150;58;208
03/2013;149;59;208
12/2012;156;61;217
09/2012;160;61;221
06/2012;157;59;216
03/2012;161;58;219

