﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Terra Alta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:37&lang=en
;2009;1999
      Total;;
 explot.;2298;2362
 jornades;531518;638456
 UTA;2134;2396
     Mà d'obra familiar;;
 total;;
  explot.;2270;2346
 nombre persones;5974;4909
  jornades;484738;584496
  UTA;1933;2160
 titular;;
 nombre persones;2270;2346
  jornades;273663;359673
  UTA;1022;1270
 altres familiars;;
  explot.;2240;1688
 nombre persones;3704;2563
  jornades;211075;224823
  UTA;911;890
       Mà d'obra assalariada;;
 total;;
  explot.;340;926
  jornades;42154;50289
  UTA;181;220
 fixa;;
  explot.;216;57
 nombre persones;339;102
  jornades;31696;17631
  UTA;135;77
 eventual;;
  explot.;165;897
  jornades;10458;32658
  UTA;46;143
            Mà d'obra autònoms o empreses de serveis;;
 explot.;145;530
 jornades;4626;3671
 UTA;20;16

