﻿Aprofitament de la SAU
Montagut i Oix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171096&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;34;125
  ha;272;429
 secà;;
 explot.;30;116
 ha;210;414
 regadiu;;
 explot.;22;39
 ha;62;15
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;34;124
 ha;271;417
 secà;;
 explot.;30;114
 ha;209;403
 regadiu;;
 explot.;22;39
 ha;61;14
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;1;5
 ha;1;12
 secà;;
 explot.;0;4
 ha;0;11
 regadiu;;
 explot.;1;1
 ha;1;1
 oliverar;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;1
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;1
 ha;1;1
 secà;;
 explot.;1;1
 ha;1;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;15;19
 ha;571;1046
 secà;;
 explot.;15;19
 ha;571;1046
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;2;3
 ha;303;225

