﻿Desocupats per branques d'activitat, sexe i edat. Població 16 anys i més
Borges Blanques, les. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=98&geo=mun:250582&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;2;1;0;6
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;1;0;0;0;2;1;0;6
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;1;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;1;0;1
Ext i trans. minerals;;;;;;;;;;;;
homes;1;1;0;1;0;1;0;0;3;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;1;0;1;0;1;0;0;3;0;0;7
Indústria química;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;1;0;0;0;0;0;0;1;0;2
Cont maquin mat. elèctric;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;1;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;0;0;0;1;0;4
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;0;0;1;0;0;0;0;1
Alimentació begudes;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;2;0;0;2;0;0;0;1;0;0;5
total;0;2;0;0;2;0;0;0;1;0;0;5
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;5;8;3;2;3;1;1;1;0;0;0;24
total;5;8;3;2;3;1;1;1;0;0;0;24
Suro i fusta;;;;;;;;;;;;
homes;0;1;2;0;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;2;0;0;0;0;0;0;0;0;3
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indu. manufact.;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;1;0;0;2
Construcció;;;;;;;;;;;;
homes;0;6;3;4;1;2;0;2;1;0;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;6;3;4;1;2;0;2;1;0;0;19
Comerç i reparació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;1;0;0;2
dones;0;1;2;2;2;1;2;1;0;0;0;11
total;0;2;2;2;2;1;2;1;1;0;0;13
Hostaleria i restauració;;;;;;;;;;;;
homes;0;1;2;1;0;0;1;0;0;0;0;5
dones;0;0;1;1;0;1;0;1;0;0;0;4
total;0;1;3;2;0;1;1;1;0;0;0;9
Transports i act.annexes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;1;0;0;0;0;0;0;1;0;2
total;0;0;2;0;0;0;0;0;0;1;0;3
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;2;0;0;0;0;0;0;0;2
total;0;0;1;2;0;0;0;0;0;0;0;3
Adm. pública defensa i SS;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;1;0;0;0;1
dones;0;2;1;0;0;1;1;0;0;0;0;5
total;0;2;1;0;0;1;1;1;0;0;0;6
Educació i investigació;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;3;1;0;0;1;1;0;0;0;6
total;0;1;3;1;0;0;1;1;0;0;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;0;0;1;1;0;0;0;0;0;0;2
Altres serveis;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;1;0;0;0;1;0;0;0;0;0;3
total;1;1;0;1;0;1;0;0;0;0;0;4
Total;;;;;;;;;;;;
homes;1;12;14;8;2;3;2;3;8;3;0;56
dones;6;15;12;9;8;5;6;4;1;2;0;68
total;7;27;26;17;10;8;8;7;9;5;0;124

