﻿Guany per treballador i any. Per sexe, branques d'activitat (CCAE-93) i quartils
Catalunya. 2006
Unitats: Euros.
Font: Idescat, a partir de dades de l'Enquesta d'estructura salarial de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ees&n=2298
;Homes. Mitjana;Homes. 1r quartil;Homes. Mediana;Homes. 3r quartil;Dones. Mitjana;Dones. 1r quartil;Dones. Mediana;Dones. 3r quartil;Ambdós sexes. Mitjana;Ambdós sexes. 1r quartil;Ambdós sexes. Mediana;Ambdós sexes. 3r quartil
Indústries extractives;28850,99;19236,53;27189,95;36455,26;25433,57;..;..;..;28448,44;19034,24;26595,02;36416,42
Indústries manufactureres;26861,18;17057,88;22320;30740,97;18773,02;12251,05;16436,12;22900;24392,05;15443,61;20830,87;28483,74
Energia elèctrica, gas i aigua;39655,71;25937,36;34992,13;45290,96;26585,87;..;..;..;37044,41;24884,49;32743,62;42373,8
Construcció;20175,73;15300,95;17733,71;22850,11;16620,99;..;..;..;19838,43;14926,86;17581,32;22598,44
Comerç i reparació de vehicles;23184,59;14352,93;18869,44;27240,04;15128,81;9838,68;13343,94;17359,36;19386,89;11795,94;15919,93;22633,9
Hoteleria;15193,64;11165,42;14868,01;18101,23;13199,93;9263,31;12933,08;15978,32;14206,5;10526,37;13875,03;17670,77
Transports i comunicacions;24032,37;16225;22004,65;30223,37;18092,12;11336,76;16803,61;22043,3;22334,84;15271,11;19984,04;28119,59
Intermediació financera;46791,49;31228,82;43191,09;60354,7;29528,66;19359;27151,15;36767,53;38897,16;23826,93;34583,51;49447,7
Serveis immobiliaris i a empreses;23125,38;13508,46;18657,55;27837,19;15267,03;9185,37;12994,97;18231,42;18818,33;10613,78;15224,93;22942,65
Educació;21087,69;11025,88;17640,5;30219,92;20160,84;10433,24;19782,48;28510,42;20493,02;10830,08;19171,18;28886,9
Sanitat i serveis socials;31321,95;17178,09;25334,12;41896,79;20087,41;11795,12;16712,56;25162,48;22714,59;12579,8;18406,35;29718,48
Altres activitats socials;22606;12250,85;18558,38;28179,76;13936,48;7734,66;11312,56;17675,38;17440,81;8614,01;13853,84;21345,26
Total;24287;15108,6;19867,65;28902,58;17177,6;10313,88;14611,61;21409,9;21210,04;12740,01;17575,95;25739,76

