﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Folgueroles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:080832
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;30;14;44
Pesca;0;0;0
Indústries extractives;3;0;3
Indústries manufactureres;33;12;45
Energia elèctrica, gas i aigua;0;0;0
Construcció;38;28;66
Comerç i reparacions;23;15;38
Hoteleria;11;2;13
Transport, emmagatzematge i comunicacions;0;10;10
Mediació financera;1;2;3
"Activitats immobiliàries, lloguer; serveis empresarials";7;0;7
Administració pública, defensa i SS obligatòria;9;3;12
Educació;13;10;23
Activitats sanitàries i veterinàries, serveis socials;1;6;7
"Altres activitats socials i serveis; serveis personals";8;2;10
Llars que ocupen personal domèstic;7;1;8
Organismes extraterritorials;0;0;0
Total;184;105;289

