﻿Habitatges principals segons instal·lacions i serveis (III)
Vacarisses
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=315&geo=mun:082917&lang=es
;1991
    Telèfon;
 sí;235
 no;63
     Calefacció;
 aparells col·lectiva;40
 aparells aparells individual;122
 aparells aparells aparells mòbils o fixos;130
 aparells aparells aparells aparells total;292
 aparells aparells aparells aparells aparells no;6
        Refrigeració;
 sí;45
 no;253

